Num.Docum.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4,119E+11;11/01/2019;1661;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;312,36;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1164;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;678,2;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1210;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;0;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1163;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;896,35;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1196;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;1.210,14;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1165;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;255,11;Si;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1189;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;483,99;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1209;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;1.321,53;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1195;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;293,39;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1166;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;629,86;Si;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1184;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;364,57;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1215;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;107,67;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1188;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;888,67;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1219;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;22,23;Si;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1221;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;30,81;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1216;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;94,73;Si;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1207;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;3.656,84;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1192;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;99,59;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1194;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;516,89;Si;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1208;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;127,9;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1190;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;685,24;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1170;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;949,89;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4,119E+11;11/01/2019;1211;2019;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;578,87;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
