numero doc.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF
'79';02/12/2020;24857;2020;5119;DON ORIONE SOC. COOPERATIVA SOCIALE;SERVIZIO PER ASSISTENZA A DISABILE PSICHICO PRESSO LA C.A. IL TULIPANO DI AGRIGENTO SITA IN VIA REGIONE SICILIANA N. 9 DAL 01 OTTOBRE 2020 AL 30 NOVEMBRE 2020 UT SPINELLI SALVATORE.;4.330,49;NO;NO;NO;SI
'791/PA';02/12/2020;24732;2020;84;AMANTHEA SOC.COOP.SOCIALE ARL;SERVIZIO DI GESTIONE ASILO NIDO;23.490,42;NO;NO;NO;SI
'792/PA';02/12/2020;24730;2020;84;AMANTHEA SOC.COOP.SOCIALE ARL;"SERVIZIO  DI GESTIONE SERVIZI INTEGRATIVI PREVISTI DAL PROGETTO ""BIMBI ALLEGRI"" MESE DI NOVEMBRE 2020";1.664,39;NO;NO;NO;SI
'8720094211';11/12/2020;25374;2020;264;POSTE ITALIANE SPA CENTRALE A.F.;FATTURAZIONE RECAPITO RELATIVO AL MESE DI AGOSTO 2020;1.312,53;NO;NO;NO;SI
'8V00052364';06/02/2020;3860;2020;5;TIM S.p.A.;2BIM 2020;140,68;NO;NO;NO;SI
'8V00052858';06/02/2020;3852;2020;5;TIM S.p.A.;2BIM 2020;143,56;NO;NO;NO;SI
'8V00053256';06/02/2020;3810;2020;5;TIM S.p.A.;2BIM 2020;91,82;NO;NO;NO;SI
'8V00053354';06/02/2020;3856;2020;5;TIM S.p.A.;2BIM 2020;192,31;NO;NO;NO;SI
'8V00053433';06/02/2020;3854;2020;5;TIM S.p.A.;2BIM 2020;144,62;NO;NO;NO;SI
'8V00053630';06/02/2020;3802;2020;5;TIM S.p.A.;2BIM 2020;214,68;NO;NO;NO;SI
'8V00054170';06/02/2020;3870;2020;5;TIM S.p.A.;2BIM 2020;91,82;NO;NO;NO;SI
'8V00054719';06/02/2020;3855;2020;5;TIM S.p.A.;2BIM 2020;144,92;NO;NO;NO;SI
'8V00054871';06/02/2020;3848;2020;5;TIM S.p.A.;2BIM 2020;168,36;NO;NO;NO;SI
'8V00139882';06/04/2020;7633;2020;5;TIM S.p.A.;3BIM 2020;79,3;NO;NO;NO;SI
'8V00140573';06/04/2020;7631;2020;5;TIM S.p.A.;3BIM 2020;121,79;NO;NO;NO;SI
'8V00140998';06/04/2020;7628;2020;5;TIM S.p.A.;3BIM 2020;123,28;NO;NO;NO;SI
'8V00141034';06/04/2020;7636;2020;5;TIM S.p.A.;3BIM 2020;157,69;NO;NO;NO;SI
'8V00142437';06/04/2020;7638;2020;5;TIM S.p.A.;3BIM 2020;123,42;NO;NO;NO;SI
'8V00142643';06/04/2020;7632;2020;5;TIM S.p.A.;3BIM 2020;127,76;NO;NO;NO;SI
'8V00142696';06/04/2020;7627;2020;5;TIM S.p.A.;3BIM 2020;214,68;NO;NO;NO;SI
'8V00142752';06/04/2020;7637;2020;5;TIM S.p.A.;3BIM 2020;168,36;NO;NO;NO;SI
'8V00142835';06/04/2020;7624;2020;5;TIM S.p.A.;3BIM 2020;79,3;NO;NO;NO;SI
'8V00211681';05/06/2020;11453;2020;5;TIM S.p.A.;4BIM 2020;168,36;NO;NO;NO;SI
'8V00211763';05/06/2020;11438;2020;5;TIM S.p.A.;4BIM 2020;214,68;NO;NO;NO;SI
'8V00212201';05/06/2020;11441;2020;5;TIM S.p.A.;4BIM 2020;122,4;NO;NO;NO;SI
'8V00212271';05/06/2020;11436;2020;5;TIM S.p.A.;4BIM 2020;73,2;NO;NO;NO;SI
'8V00212560';05/06/2020;11437;2020;5;TIM S.p.A.;4BIM 2020;122,6;NO;NO;NO;SI
'8V00212614';05/06/2020;11426;2020;5;TIM S.p.A.;4BIM 2020;129,82;NO;NO;NO;SI
'8V00212690';05/06/2020;11435;2020;5;TIM S.p.A.;4BIM 2020;73,2;NO;NO;NO;SI
'8V00213156';05/06/2020;11443;2020;5;TIM S.p.A.;4BIM 2020;121,89;NO;NO;NO;SI
'8V00213835';05/06/2020;11440;2020;5;TIM S.p.A.;4BIM 2020;136,12;NO;NO;NO;SI
'8V00299182';13/08/2020;15639;2020;5;TIM S.p.A.;5BIM 2020;115,05;NO;NO;NO;SI
'8V00299606';13/08/2020;15633;2020;5;TIM S.p.A.;5BIM 2020;117,3;NO;NO;NO;SI
'8V00299767';13/08/2020;15634;2020;5;TIM S.p.A.;5BIM 2020;73,2;NO;NO;NO;SI
'8V00299865';13/08/2020;15638;2020;5;TIM S.p.A.;5BIM 2020;214,68;NO;NO;NO;SI
'8V00300341';13/08/2020;15632;2020;5;TIM S.p.A.;5BIM 2020;168,36;NO;NO;NO;SI
'8V00300405';13/08/2020;15643;2020;5;TIM S.p.A.;5BIM 2020;131,37;NO;NO;NO;SI
'8V00300721';13/08/2020;15644;2020;5;TIM S.p.A.;5BIM 2020;1,17;NO;NO;NO;SI
'8V00300750';13/08/2020;15646;2020;5;TIM S.p.A.;5BIM 2020;116,88;NO;NO;NO;SI
'8V00301755';13/08/2020;15631;2020;5;TIM S.p.A.;5BIM 2020;73,2;NO;NO;NO;SI
'8V00301834';13/08/2020;15641;2020;5;TIM S.p.A.;5BIM 2020;118,97;NO;NO;NO;SI
'8V00395595';14/10/2020;20558;2020;5;TIM S.p.A.;6BIM 2020;107,98;NO;NO;NO;SI
'8V00395780';14/10/2020;20554;2020;5;TIM S.p.A.;6BIM 2020;110,92;NO;NO;NO;SI
'8V00395827';14/10/2020;20555;2020;5;TIM S.p.A.;6BIM 2020;110,98;NO;NO;NO;SI
'8V00396307';14/10/2020;20549;2020;5;TIM S.p.A.;6BIM 2020;73,2;NO;NO;NO;SI
'8V00396502';14/10/2020;20562;2020;5;TIM S.p.A.;6BIM 2020;168,36;NO;NO;NO;SI
'8V00396762';14/10/2020;20561;2020;5;TIM S.p.A.;6BIM 2020;214,68;NO;NO;NO;SI
'8V00397093';14/10/2020;20553;2020;5;TIM S.p.A.;6BIM 2020;114,14;NO;NO;NO;SI
'8V00397121';14/10/2020;20559;2020;5;TIM S.p.A.;6BIM 2020;135,9;NO;NO;NO;SI
'8V00397717';14/10/2020;20563;2020;5;TIM S.p.A.;6BIM 2020;73,2;NO;NO;NO;SI
'8V00443061';12/12/2020;25955;2020;5;TIM S.p.A.;1BIM 2021 SPESE TELEFONICHE;83,37;SI;NO;NO;SI
'8V00443327';12/12/2020;25965;2020;5;TIM S.p.A.;1BIM 2021 SPESE TELEFONICHE;123,26;NO;NO;NO;SI
'8V00443493';12/12/2020;25960;2020;5;TIM S.p.A.;1BIM 2021 SPESE TELEFONICHE;214,68;NO;NO;NO;SI
'8V00443662';12/12/2020;25963;2020;5;TIM S.p.A.;1BIM 2021 SPESE TELEFONICHE;199,02;NO;NO;NO;SI
'8V00443784';12/12/2020;25953;2020;5;TIM S.p.A.;1BIM 2021 SPESE TELEFONICHE;168,36;NO;NO;NO;SI
'8V00444251';12/12/2020;25959;2020;5;TIM S.p.A.;1BIM 2021 SPESE TELEFONICHE;73,2;NO;NO;NO;SI
'8V00444277';12/12/2020;25968;2020;5;TIM S.p.A.;1BIM 2021 SPESE TELEFONICHE;125,92;NO;NO;NO;SI
'8V00444297';12/12/2020;25967;2020;5;TIM S.p.A.;1BIM 2021 SPESE TELEFONICHE;91,06;NO;NO;NO;SI
'8V00444298';12/12/2020;25971;2020;5;TIM S.p.A.;1BIM 2021spese telefoniche;61;SI;NO;NO;SI
'8V00444435';12/12/2020;25970;2020;5;TIM S.p.A.;1BIM 2021spese telefoniche;121,6;NO;NO;NO;SI
'8V00444447';12/12/2020;25958;2020;5;TIM S.p.A.;1BIM 2021 SPESE TELEFONICHE;145,16;NO;NO;NO;SI
'8V00444483';12/12/2020;25962;2020;5;TIM S.p.A.;1BIM 2021 SPESE TELEFONICHE;62,26;NO;NO;NO;SI
'8V00444667';12/12/2020;25938;2020;5;TIM S.p.A.;1BIM 2021 SPESE TELEFONICHE;97,6;NO;NO;NO;SI
'8V00444784';12/12/2020;25957;2020;5;TIM S.p.A.;1BIM 2021 SPESE TELEFONICHE;186,24;NO;NO;NO;SI
'8V00444789';12/12/2020;25964;2020;5;TIM S.p.A.;1BIM 2021 SPESE TELEFONICHE;73,2;NO;NO;NO;SI
'90001787';23/01/2020;1723;2020;3917;Banca Farmafactoring S.P.A.;Interessi per ritardato pagamento, calcolati come da allegato tabulato.;454,91;NO;NO;NO;SI
'968';16/12/2020;25736;2020;147;VICARI GIUSEPPE & C.S.N.C.;Vendite;525;NO;NO;NO;SI
'993';23/12/2020;26442;2020;147;VICARI GIUSEPPE & C.S.N.C.;Vendite materiale per la manutenzione viabilit interna;238,6;NO;NO;NO;SI
'FATT 238_20';27/06/2020;12065;2020;412;ECO CHIMICA S.A.S. DI MAIDA PAOLO & C.; ;892,78;NO;NO;NO;SI
'FATT 408_20';28/09/2020;19007;2020;412;ECO CHIMICA S.A.S. DI MAIDA PAOLO & C.; ;892,78;NO;NO;NO;SI
'FATT 548_20';29/12/2020;26694;2020;412;ECO CHIMICA S.A.S. DI MAIDA PAOLO & C.;controllo acque depuratore  san martino;892,78;SI;NO;NO;SI
'FATT 558_20';31/12/2020;26827;2020;412;ECO CHIMICA S.A.S. DI MAIDA PAOLO & C.;CONTROLLO ACQUE ASILO NIDO;549;NO;NO;NO;SI
'FATTPA 10_20';30/12/2020;26723;2020;5060;GR COSTRUZIONI SOC. COOP.;SALDO RIGUARDANTE I LAVORI PER LA MANUTENZIONE DELLA VIABILITA' INTERNA;9.265,00;NO;NO;NO;SI
'FATTPA 11_20';30/12/2020;26751;2020;5060;GR COSTRUZIONI SOC. COOP.;RITENUTA DELLO 0,50% PER INFORTUNI , INERENTI ILAVORI PER LA MANUTENZIONE DELLA VIABILITA' INTERNA- ACCORDO QUADRO;77,21;NO;NO;NO;SI
'FATTPA 1_20';07/07/2020;12769;2020;1096;VASSALLO UGO; ;-5.742,00;NO;NO;NO;SI
'FATTPA 275_20';30/11/2020;24275;2020;4692;PROGITEC SRL; ;37.867,94;NO;NO;NO;SI
'FATTPA 308_20';31/12/2020;26807;2020;4692;PROGITEC SRL;SERVIZIO SPAZZAMENTO E RACCOLTA;37.867,94;NO;NO;NO;SI
'FATTPA 8_20';18/11/2020;23157;2020;5060;GR COSTRUZIONI SOC. COOP.; ;-6.100,00;NO;NO;NO;SI
'FATTPA 9_20';18/11/2020;23156;2020;5060;GR COSTRUZIONI SOC. COOP.; ;6.100,00;NO;NO;NO;SI
'FE000120200000169064';28/01/2020;2115;2020;4726;AGSM ENERGIA SPA;FE000120200000000000169064B/BOLLETTAZIONE MASSIVA;657,31;NO;NO;NO;SI
'FE000120200000718599';29/04/2020;8369;2020;4726;AGSM ENERGIA SPA;FE000120200000000000718599B/BOLLETTAZIONE MASSIVA;-472,87;NO;NO;NO;SI
'FE000120200001706303';02/10/2020;19549;2020;4726;AGSM ENERGIA SPA;FE000120200000000001706303B/BOLLETTAZIONE MASSIVA;-4.147,24;NO;NO;NO;SI
'FE000120200001706304';02/10/2020;19547;2020;4726;AGSM ENERGIA SPA;FE000120200000000001706304B/BOLLETTAZIONE MASSIVA;-3.059,38;NO;NO;NO;SI
'FE000120200001706305';02/10/2020;19642;2020;4726;AGSM ENERGIA SPA;FE000120200000000001706305B/BOLLETTAZIONE MASSIVA;-5.142,99;NO;NO;NO;SI
'FE000120200001706306';02/10/2020;19548;2020;4726;AGSM ENERGIA SPA;FE000120200000000001706306B/BOLLETTAZIONE MASSIVA;-1.147,06;NO;NO;NO;SI
'FE000120200001784783';21/10/2020;21054;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784783B/BOLLETTAZIONE MASSIVA;8,42;NO;NO;NO;SI
'FE000120200001784784';21/10/2020;21031;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784784B/BOLLETTAZIONE MASSIVA;21,3;NO;NO;NO;SI
'FE000120200001784785';21/10/2020;21034;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784785B/BOLLETTAZIONE MASSIVA;20,59;NO;NO;NO;SI
'FE000120200001784786';21/10/2020;21036;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784786B/BOLLETTAZIONE MASSIVA;3,4;NO;NO;NO;SI
'FE000120200001784788';21/10/2020;21047;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784788B/BOLLETTAZIONE MASSIVA;31,81;NO;NO;NO;SI
'FE000120200001784843';21/10/2020;21037;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784843B/BOLLETTAZIONE MASSIVA;13,94;NO;NO;NO;SI
'FE000120200001784844';21/10/2020;21048;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784844B/BOLLETTAZIONE MASSIVA;109,3;NO;NO;NO;SI
'FE000120200001784845';21/10/2020;21041;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784845B/BOLLETTAZIONE MASSIVA;2.549,36;NO;NO;NO;SI
'FE000120200001784846';21/10/2020;21027;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784846B/BOLLETTAZIONE MASSIVA;391,78;NO;NO;NO;SI
'FE000120200001784866';21/10/2020;21023;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784866B/BOLLETTAZIONE MASSIVA;240,21;NO;NO;NO;SI
'FE000120200001784867';21/10/2020;21020;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784867B/BOLLETTAZIONE MASSIVA;446,64;NO;NO;NO;SI
'FE000120200001784868';21/10/2020;21021;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784868B/BOLLETTAZIONE MASSIVA;91,1;NO;NO;NO;SI
'FE000120200001784869';21/10/2020;21019;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784869B/BOLLETTAZIONE MASSIVA;25,58;NO;NO;NO;SI
'FE000120200001784870';21/10/2020;21025;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784870B/BOLLETTAZIONE MASSIVA;12,17;NO;NO;NO;SI
'FE000120200001784871';21/10/2020;21042;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784871B/BOLLETTAZIONE MASSIVA;0,03;NO;NO;NO;SI
'FE000120200001784872';21/10/2020;21011;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784872B/BOLLETTAZIONE MASSIVA;8,08;NO;NO;NO;SI
'FE000120200001784873';21/10/2020;21038;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784873B/BOLLETTAZIONE MASSIVA;48,2;NO;NO;NO;SI
'FE000120200001784874';21/10/2020;21058;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784874B/BOLLETTAZIONE MASSIVA;307,35;NO;NO;NO;SI
'FE000120200001784875';21/10/2020;21035;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784875B/BOLLETTAZIONE MASSIVA;86,64;NO;NO;NO;SI
'FE000120200001784876';21/10/2020;21026;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784876B/BOLLETTAZIONE MASSIVA;135,96;NO;NO;NO;SI
'FE000120200001784877';21/10/2020;21022;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784877B/BOLLETTAZIONE MASSIVA;577,72;NO;NO;NO;SI
'FE000120200001784878';21/10/2020;21039;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784878B/BOLLETTAZIONE MASSIVA;199,1;NO;NO;NO;SI
'FE000120200001784879';21/10/2020;21033;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784879B/BOLLETTAZIONE MASSIVA;22,91;NO;NO;NO;SI
'FE000120200001784880';21/10/2020;21040;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784880B/BOLLETTAZIONE MASSIVA;123,39;NO;NO;NO;SI
'FE000120200001784881';21/10/2020;21024;2020;4726;AGSM ENERGIA SPA;FE000120200000000001784881B/BOLLETTAZIONE MASSIVA;10,53;NO;NO;NO;SI
'FE000120200001785923';21/10/2020;21014;2020;4726;AGSM ENERGIA SPA;FE000120200000000001785923B/BOLLETTAZIONE MASSIVA;95,85;NO;NO;NO;SI
'FE000120200001785956';21/10/2020;21045;2020;4726;AGSM ENERGIA SPA;FE000120200000000001785956B/BOLLETTAZIONE MASSIVA;113,4;NO;NO;NO;SI
'FE000120200001785957';21/10/2020;21043;2020;4726;AGSM ENERGIA SPA;FE000120200000000001785957B/BOLLETTAZIONE MASSIVA;50,93;NO;NO;NO;SI
'FE000120200001785958';21/10/2020;21056;2020;4726;AGSM ENERGIA SPA;FE000120200000000001785958B/BOLLETTAZIONE MASSIVA;20,56;NO;NO;NO;SI
'FE000120200001785959';21/10/2020;21013;2020;4726;AGSM ENERGIA SPA;FE000120200000000001785959B/BOLLETTAZIONE MASSIVA;5,38;NO;NO;NO;SI
'FE000120200001785960';21/10/2020;21055;2020;4726;AGSM ENERGIA SPA;FE000120200000000001785960B/BOLLETTAZIONE MASSIVA;1,72;NO;NO;NO;SI
'FE000120200001785961';21/10/2020;21053;2020;4726;AGSM ENERGIA SPA;FE000120200000000001785961B/BOLLETTAZIONE MASSIVA;74,26;NO;NO;NO;SI
'FE000120200001786657';21/10/2020;21052;2020;4726;AGSM ENERGIA SPA;FE000120200000000001786657B/BOLLETTAZIONE MASSIVA;131,36;NO;NO;NO;SI
'FE000120200001786667';21/10/2020;21050;2020;4726;AGSM ENERGIA SPA;FE000120200000000001786667B/BOLLETTAZIONE MASSIVA;159,18;NO;NO;NO;SI
'FE000120200001786669';21/10/2020;21015;2020;4726;AGSM ENERGIA SPA;FE000120200000000001786669B/BOLLETTAZIONE MASSIVA;79,8;NO;NO;NO;SI
'FE000120200001786671';21/10/2020;21049;2020;4726;AGSM ENERGIA SPA;FE000120200000000001786671B/BOLLETTAZIONE MASSIVA;231,77;NO;NO;NO;SI
'FE000120200001786672';21/10/2020;21044;2020;4726;AGSM ENERGIA SPA;FE000120200000000001786672B/BOLLETTAZIONE MASSIVA;53,81;NO;NO;NO;SI
'FE000120200001786673';21/10/2020;21032;2020;4726;AGSM ENERGIA SPA;FE000120200000000001786673B/BOLLETTAZIONE MASSIVA;18,98;NO;NO;NO;SI
'FE000120200001786674';21/10/2020;21046;2020;4726;AGSM ENERGIA SPA;FE000120200000000001786674B/BOLLETTAZIONE MASSIVA;366,78;NO;NO;NO;SI
'FE000120200001786675';21/10/2020;21017;2020;4726;AGSM ENERGIA SPA;FE000120200000000001786675B/BOLLETTAZIONE MASSIVA;18,65;NO;NO;NO;SI
'FE000120200001786678';21/10/2020;21051;2020;4726;AGSM ENERGIA SPA;FE000120200000000001786678B/BOLLETTAZIONE MASSIVA;168,66;NO;NO;NO;SI
'FE000120200002220974';18/12/2020;26223;2020;4726;AGSM ENERGIA SPA;FE000120200000000002220974B/BOLLETTAZIONE MASSIVA ILLUMINAZIONE PUBBLICA;97,36;NO;NO;NO;SI
'FPA 1/20';09/12/2020;25115;2020;5114;EMMEBI CASA SNC DI LICATA MICHELANGELO E SESTA BIAGIO;FORNITURA AVVOLGIBILI IN ALLUMINIO PRESSO L'ISTITUTO COMPRENSIVO GIOVANNI XXIII;719,8;NO;NO;NO;SI
'FPA 208/20';31/12/2020;26836;2020;968;"ASSOCIAZIONE ""PRIMAVERA ONLUS""";SERVIZIO ASSISTENZA DISABILI;4.557,28;NO;NO;NO;SI
'FPA 209/20';31/12/2020;26838;2020;968;"ASSOCIAZIONE ""PRIMAVERA ONLUS""";SERVIZIO ASSISTENZA DISABILI;4.557,28;NO;NO;NO;SI
'FPA 97/20';01/07/2020;12443;2020;199;TELESERVICE S.P.A.; ;854;NO;NO;NO;SI
'PA/0000002';28/12/2020;26576;2020;4985;GIORDANO ANTONINO & LO SCRUDATO GIUSEPPINA SNC;MISURE DI SOSTEGNO AL'EMERGENZA COVID-19;110;NO;NO;NO;SI
'PA/1';11/12/2020;25377;2020;239;MANGIAPANE CASTRENZE; ;4.718,47;NO;NO;NO;SI
'PA20/40';21/12/2020;26497;2020;4987;FARMACIA LA VERDE DOTT.SSA CALOGERA SAS;fornitura diretta prodotti - vs documento protocollo n. 24433 del 02/12/2020;114,6;NO;NO;NO;SI
